Order,Family,Subfamily,Binomial,Status,Body Mass (g),European origination (Ma),European extinction (Ma),North American origination (Ma),North American extinction (Ma)
Perissodactyla,Equidae,Equinae,Acritohippus stylodontus,extinct,205000,NA,NA,16.47568851,14.30126056
Perissodactyla,Equidae,Equinae,Acritohippus tertius,extinct,111300,NA,NA,17.94527891,15.57558601
Perissodactyla,Equidae,Equinae,Astrohippus ansae,extinct,202000,NA,NA,9.512199926,4.569638289
Perissodactyla,Equidae,Equinae,Astrohippus stockii,extinct,NA,NA,NA,7.497716458,2.961616446
Perissodactyla,Equidae,Equinae,Calippus castilli,extinct,NA,NA,NA,10.40663986,4.206656501
Perissodactyla,Equidae,Equinae,Calippus cerasinus,extinct,102000,NA,NA,10.55939734,8.494411542
Perissodactyla,Equidae,Equinae,Calippus circulus,extinct,NA,NA,NA,14.18606018,13.28978052
Perissodactyla,Equidae,Equinae,Calippus elachistus,extinct,49000,NA,NA,10.95828771,5.693981823
Perissodactyla,Equidae,Equinae,Calippus labrosus,extinct,NA,NA,NA,16.6406541,12.30853248
Perissodactyla,Equidae,Equinae,Calippus maccartyi,extinct,NA,NA,NA,7.57659925,6.759195714
Perissodactyla,Equidae,Equinae,Calippus martini,extinct,156000,NA,NA,15.6053649,4.485222633
Perissodactyla,Equidae,Equinae,Calippus placidus,extinct,75926.54907,NA,NA,15.15256918,8.582213849
Perissodactyla,Equidae,Equinae,Calippus proplacidus,extinct,NA,NA,NA,15.6212662,11.76687336
Perissodactyla,Equidae,Equinae,Calippus regulus,extinct,NA,NA,NA,16.0345037,7.825245291
Perissodactyla,Equidae,Equinae,Cormohipparion emsliei,extinct,NA,NA,NA,9.723307424,1.089456441
Perissodactyla,Equidae,Equinae,Cormohipparion fricki,extinct,NA,NA,NA,12.47943513,9.696722167
Perissodactyla,Equidae,Equinae,Cormohipparion goorisi,extinct,143841.1201,NA,NA,17.01353941,12.53483267
Perissodactyla,Equidae,Equinae,Cormohipparion ingenuum,extinct,139000,NA,NA,13.48473337,3.423679827
Perissodactyla,Equidae,Equinae,Cormohipparion johnsoni,extinct,NA,NA,NA,12.70411269,11.90243537
Perissodactyla,Equidae,Equinae,Cormohipparion matthewi,extinct,NA,NA,NA,9.926121665,9.143419182
Perissodactyla,Equidae,Equinae,Cormohipparion merriami,extinct,NA,NA,NA,12.6992813,11.90157984
Perissodactyla,Equidae,Equinae,Cormohipparion occidentale,extinct,289000,NA,NA,15.25297384,4.371975851
Perissodactyla,Equidae,Equinae,Cormohipparion plicatile,extinct,206850,NA,NA,15.78654349,4.071047145
Perissodactyla,Equidae,Equinae,Cormohipparion quinni,extinct,NA,NA,NA,16.39474276,8.188380954
Perissodactyla,Equidae,Equinae,Cormohipparion sinapensis,extinct,338262.6135,11.63500621,8.961298347,NA,NA
Perissodactyla,Equidae,Equinae,Cormohipparion skinneri,extinct,NA,NA,NA,11.43267641,10.64179216
Perissodactyla,Equidae,Equinae,Cormohipparion sphenodus,extinct,NA,NA,NA,17.40524228,8.821696471
Perissodactyla,Equidae,Equinae,Cremohipparion macedonicum,extinct,86032.86133,11.05301049,6.421810829,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion matthewi,extinct,105000,9.861413929,5.039721013,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion mediterraneum,extinct,131714,9.959685567,5.314777286,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion moldavicum,extinct,149000,9.378980527,6.478803105,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion nikosi,extinct,83726,8.914654468,5.138855221,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion periafricanum,extinct,NA,7.605530533,4.828722778,NA,NA
Perissodactyla,Equidae,Equinae,Cremohipparion proboscideum,extinct,209830,9.82008094,4.834192341,NA,NA
Perissodactyla,Equidae,Equinae,Dinohippus edensis,extinct,NA,NA,NA,6.333206494,4.45292862
Perissodactyla,Equidae,Equinae,Dinohippus interpolatus,extinct,NA,NA,NA,9.580853987,4.182002035
Perissodactyla,Equidae,Equinae,Dinohippus leardi,extinct,NA,NA,NA,11.14191282,7.138057159
Perissodactyla,Equidae,Equinae,Dinohippus leidyanus,extinct,360000,NA,NA,8.394279761,4.264441874
Perissodactyla,Equidae,Equinae,Dinohippus mexicanus,extinct,NA,NA,NA,7.90701481,3.075143497
Perissodactyla,Equidae,Equinae,Dinohippus osborni,extinct,NA,NA,NA,4.133439007,3.548348776
Perissodactyla,Equidae,Equinae,Dinohippus pachyops,extinct,NA,NA,NA,11.48802638,10.6925012
Perissodactyla,Equidae,Equinae,Dinohippus spectans,extinct,NA,NA,NA,13.51757215,3.808936884
Perissodactyla,Equidae,Equinae,Dinohippus subvenus,extinct,NA,NA,NA,11.42737246,10.63775202
Perissodactyla,Equidae,Equinae,Equus abeli,extinct,NA,3.978740148,3.61274088,NA,NA
Perissodactyla,Equidae,Equinae,Equus altidens,extinct,373742.0051,3.684445522,2.339690293,NA,NA
Perissodactyla,Equidae,Equinae,Equus anguinus,extinct,NA,NA,NA,2.822868818,1.588035907
Perissodactyla,Equidae,Equinae,Equus bressanus,extinct,NA,3.805804266,1.509125365,NA,NA
Perissodactyla,Equidae,Equinae,Equus caballus,extant,403598.53,3.59401399,0,NA,NA
Perissodactyla,Equidae,Equinae,Equus calobatus,extinct,351556.3478,NA,NA,5.213884396,0.905191169
Perissodactyla,Equidae,Equinae,Equus conversidens,extinct,221000,NA,NA,2.500088761,1.920834456
Perissodactyla,Equidae,Equinae,Equus cumminsi,extinct,NA,NA,NA,5.114787631,0.773005386
Perissodactyla,Equidae,Equinae,Equus enormis,extinct,NA,NA,NA,2.480465904,1.936297245
Perissodactyla,Equidae,Equinae,Equus giganteus,extinct,NA,NA,NA,2.762329112,1.6665257
Perissodactyla,Equidae,Equinae,Equus idahoensis,extinct,NA,NA,NA,4.977663132,1.016358831
Perissodactyla,Equidae,Equinae,Equus livenzovensis,extinct,NA,4.543641811,1.57937027,NA,NA
Perissodactyla,Equidae,Equinae,Equus major,extinct,NA,3.964899476,3.598112297,NA,NA
Perissodactyla,Equidae,Equinae,Equus scotti,extinct,377952.0834,NA,NA,4.19151652,0.924106183
Perissodactyla,Equidae,Equinae,Equus simplicidens,extinct,616000,NA,NA,6.022927694,0.358670673
Perissodactyla,Equidae,Equinae,Equus stehlini,extinct,NA,3.583693372,2.37702578,NA,NA
Perissodactyla,Equidae,Equinae,Equus stenonis,extinct,NA,4.430103181,1.142913097,NA,NA
Perissodactyla,Equidae,Equinae,Heteropliohippus hulberti,extinct,NA,NA,NA,12.71987883,7.968343388
Perissodactyla,Equidae,Equinae,Hipparion apcheronicum,extinct,NA,3.961857138,3.592372471,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion campbelli,extinct,237892.6271,8.505024478,6.753413347,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion concudense,extinct,241775.4065,11.01299867,4.550383973,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion crassum,extinct,NA,5.992246267,2.36857314,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion crusafonti,extinct,NA,3.178070911,2.80335297,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion dietrichi,extinct,166177.7586,9.936716144,5.291488532,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion eldaricum,extinct,NA,10.51818451,6.461831333,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion elegans,extinct,NA,10.3893544,3.279386822,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion fissurae,extinct,NA,5.793374917,2.864643089,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion forcei,extinct,NA,NA,NA,12.18972582,4.215638035
Perissodactyla,Equidae,Equinae,Hipparion forstenae,extinct,129000,9.16140909,4.709732165,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion garedzicum,extinct,NA,11.01048213,5.080202921,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion gettyi,extinct,195968.0445,9.520420787,6.460069324,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion gracile,extinct,NA,12.51388505,2.803026211,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion gromovae,extinct,164564.8501,9.37083769,3.615520245,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion heintzi,extinct,325000,3.965756767,3.589452788,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion kecigibi,extinct,NA,11.40542773,9.177984808,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion malustense,extinct,NA,4.567003399,2.288373049,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion melendezi,extinct,198000,9.510199195,8.994330701,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion microtaton,extinct,NA,6.406484312,6.007076375,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion platigenis,extinct,209504.117,8.529115073,6.71191872,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion prostylum,extinct,141478.0223,9.100715636,5.536283809,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion sarmaticum,extinct,188075.4766,11.66680469,9.038626641,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion shirleyae,extinct,96791.83336,NA,NA,15.9622004,14.83605036
Perissodactyla,Equidae,Equinae,Hipparion tehonense,extinct,NA,NA,NA,15.53376724,3.981056006
Perissodactyla,Equidae,Equinae,Hipparion theobaldi,extinct,NA,7.90447152,7.478021015,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion tudorovense,extinct,NA,7.861241563,7.445438065,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion uzunagizli,extinct,NA,11.60823218,9.023489513,NA,NA
Perissodactyla,Equidae,Equinae,Hipparion verae,extinct,NA,11.32774804,7.02629469,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium brachypus,extinct,255762.2417,9.544379378,5.056632218,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium catalaunicum,extinct,194089.0623,11.79296614,8.460870311,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium depereti,extinct,173471.1958,10.09886219,7.976501701,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium giganteum,extinct,205573.3002,10.72715593,6.781476173,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium intrans,extinct,307111.2989,11.72674641,6.14882714,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium koenigswaldi,extinct,NA,10.56804853,10.15169529,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium microdon,extinct,154000,7.902412497,7.400429411,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium praegiganteum,extinct,NA,8.819955877,8.362801977,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium primigenium,extinct,243008.1081,12.66982092,4.822270415,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium sebastopolitanum,extinct,NA,11.69710056,8.894980117,NA,NA
Perissodactyla,Equidae,Equinae,Hippotherium sumegense,extinct,263322.7483,11.46017873,9.049474208,NA,NA
Perissodactyla,Equidae,Equinae,Merychippus brevidontus,extinct,NA,NA,NA,17.11677015,12.8386093
Perissodactyla,Equidae,Equinae,Merychippus calamarius,extinct,137000,NA,NA,16.63438467,12.20605654
Perissodactyla,Equidae,Equinae,Merychippus californicus,extinct,NA,NA,NA,17.09809456,12.80919892
Perissodactyla,Equidae,Equinae,Merychippus coloradense,extinct,NA,NA,NA,17.00126911,9.80352575
Perissodactyla,Equidae,Equinae,Merychippus gunteri,extinct,91400,NA,NA,18.31139653,11.72851686
Perissodactyla,Equidae,Equinae,Merychippus insignis,extinct,131651.8482,NA,NA,16.97949676,11.70751213
Perissodactyla,Equidae,Equinae,Merychippus primus,extinct,75000,NA,NA,18.28868309,14.15605657
Perissodactyla,Equidae,Equinae,Merychippus relictus,extinct,NA,NA,NA,17.07808361,12.47368223
Perissodactyla,Equidae,Equinae,Merychippus republicanus,extinct,NA,NA,NA,15.30326769,12.07614666
Perissodactyla,Equidae,Equinae,Merychippus sejunctus,extinct,128500,NA,NA,17.04337716,12.84424115
Perissodactyla,Equidae,Equinae,Merychippus seversus,extinct,NA,NA,NA,16.35752721,14.38622841
Perissodactyla,Equidae,Equinae,Nannippus aztecus,extinct,NA,NA,NA,9.154052468,3.83062509
Perissodactyla,Equidae,Equinae,Nannippus beckensis,extinct,NA,NA,NA,4.035612442,3.45382673
Perissodactyla,Equidae,Equinae,Nannippus lenticularis,extinct,NA,NA,NA,8.605537742,4.139189449
Perissodactyla,Equidae,Equinae,Nannippus major,extinct,NA,NA,NA,8.685359414,7.894096094
Perissodactyla,Equidae,Equinae,Nannippus morgani,extinct,NA,NA,NA,8.923479296,4.224892473
Perissodactyla,Equidae,Equinae,Nannippus peninsulatus,extinct,NA,NA,NA,5.600595894,0.470507073
Perissodactyla,Equidae,Equinae,Nannippus westoni,extinct,93000,NA,NA,11.17891264,5.43572202
Perissodactyla,Equidae,Equinae,Neohipparion affine,extinct,NA,NA,NA,16.0667102,4.477361249
Perissodactyla,Equidae,Equinae,Neohipparion eurystyle,extinct,NA,NA,NA,10.17421399,3.223554785
Perissodactyla,Equidae,Equinae,Neohipparion gidleyi,extinct,NA,NA,NA,9.642463804,4.579936508
Perissodactyla,Equidae,Equinae,Neohipparion leptode,extinct,NA,NA,NA,10.10347636,4.448906785
Perissodactyla,Equidae,Equinae,Neohipparion trampasense,extinct,161750,NA,NA,16.86586378,4.505882139
Perissodactyla,Equidae,Equinae,Onohippidium galushai,extinct,NA,NA,NA,5.78848344,4.888856375
Perissodactyla,Equidae,Equinae,Parapliohippus carrizoensis,extinct,NA,NA,NA,19.09785711,14.06800545
Perissodactyla,Equidae,Equinae,Plesiohipparion huangheense,extinct,NA,3.22197859,2.848994244,NA,NA
Perissodactyla,Equidae,Equinae,Plesiohipparion longipes,extinct,215000,9.388357296,1.549314568,NA,NA
Perissodactyla,Equidae,Equinae,Plesiohipparion moriturum,extinct,NA,3.136092269,2.76264678,NA,NA
Perissodactyla,Equidae,Equinae,Plesiohipparion rocinantis,extinct,NA,3.595387875,2.392265063,NA,NA
Perissodactyla,Equidae,Equinae,Pliohippus bakeri,extinct,NA,NA,NA,7.579774813,6.765596274
Perissodactyla,Equidae,Equinae,Pliohippus coalingensis,extinct,NA,NA,NA,8.70831156,4.091749085
Perissodactyla,Equidae,Equinae,Pliohippus fossulatus,extinct,140677.538,NA,NA,12.49167929,8.064816292
Perissodactyla,Equidae,Equinae,Pliohippus mirabilis,extinct,NA,NA,NA,15.66276921,11.84653022
Perissodactyla,Equidae,Equinae,Pliohippus nobilis,extinct,NA,NA,NA,10.1022881,5.084106114
Perissodactyla,Equidae,Equinae,Pliohippus pernix,extinct,242000,NA,NA,16.54280201,8.109015043
Perissodactyla,Equidae,Equinae,Pliohippus supremus,extinct,NA,NA,NA,15.53320493,9.360057418
Perissodactyla,Equidae,Equinae,Pliohippus tantalus,extinct,NA,NA,NA,13.04905538,6.261138806
Perissodactyla,Equidae,Equinae,Pliohippus tehonense,extinct,NA,NA,NA,17.16027421,6.108291994
Perissodactyla,Equidae,Equinae,Protohippus eohipparion,extinct,NA,NA,NA,15.85461789,14.95220777
Perissodactyla,Equidae,Equinae,Protohippus gidleyi,extinct,204000,NA,NA,10.64139305,5.007084168
Perissodactyla,Equidae,Equinae,Protohippus perditus,extinct,181102.8518,NA,NA,15.60114434,11.77665019
Perissodactyla,Equidae,Equinae,Protohippus propavulus,extinct,NA,NA,NA,15.83799283,14.94024795
Perissodactyla,Equidae,Equinae,Protohippus supremus,extinct,178666.6667,NA,NA,13.87426321,8.104594123
Perissodactyla,Equidae,Equinae,Protohippus vetus,extinct,NA,NA,NA,16.49628706,14.32099724
Perissodactyla,Equidae,Equinae,Pseudohipparion curtivallum,extinct,NA,NA,NA,13.68866697,9.217008341
Perissodactyla,Equidae,Equinae,Pseudohipparion gratum,extinct,NA,NA,NA,13.15057488,8.00968293
Perissodactyla,Equidae,Equinae,Pseudohipparion hessei,extinct,NA,NA,NA,13.72479201,9.337979188
Perissodactyla,Equidae,Equinae,Pseudohipparion retrusum,extinct,120000,NA,NA,15.60081551,10.97453615
Perissodactyla,Equidae,Equinae,Pseudohipparion simpsoni,extinct,NA,NA,NA,6.406935766,4.42810089
Perissodactyla,Equidae,Equinae,Pseudohipparion skinneri,extinct,NA,NA,NA,11.41954923,5.583748659
Perissodactyla,Equidae,Equinae,Scaphohippus intermontanus,extinct,141000,NA,NA,17.11993385,11.83992594
Perissodactyla,Equidae,Equinae,Scaphohippus sumani,extinct,NA,NA,NA,16.72577778,11.68358114
Perissodactyla,Rhinocerotidae,,Gulfoceras westfalli,extinct,NA,NA,NA,22.86225917,19.65543988
Perissodactyla,Rhinocerotidae,Aceratheriinae,Aceratherium incisivum,extinct,987988.815,15.61069899,2.164009546,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Aceratherium transcaucasicum,extinct,NA,10.24355622,7.583370881,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Acerorhinus zernowi,extinct,9.00E+05,11.62540953,6.899574275,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Alicornops alfambrensis,extinct,NA,10.23886872,7.769130615,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Alicornops simorrense,extinct,735251.0494,19.74115605,5.835956312,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Aphelops malacorhinus,extinct,889000,NA,NA,15.12335469,4.224149419
Perissodactyla,Rhinocerotidae,Aceratheriinae,Aphelops megalodus,extinct,1480000,NA,NA,20.06311089,5.97203271
Perissodactyla,Rhinocerotidae,Aceratheriinae,Aphelops mutilus,extinct,3200000,NA,NA,9.265660984,4.148438344
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium eldaricum,extinct,NA,10.22255624,7.825066205,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium habereri,extinct,7.00E+05,11.13262145,6.030013112,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium kiliasi,extinct,9.00E+05,11.45931751,7.988640127,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium kowalevskii,extinct,NA,10.91130369,5.279489989,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium persiae,extinct,1657388.597,9.519767977,6.353440365,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium samium,extinct,NA,11.81292868,4.642555876,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium sarmaticum,extinct,NA,9.4669763,9.011481007,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Chilotherium schlosseri,extinct,753314.9382,10.60830676,4.853522069,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Floridaceras whitei,extinct,985904.0631,NA,NA,19.20943769,17.00187118
Perissodactyla,Rhinocerotidae,Aceratheriinae,Galushaceras levellorum,extinct,1059477.84,NA,NA,17.08814788,16.49048608
Perissodactyla,Rhinocerotidae,Aceratheriinae,Hoploaceratherium belvederense,extinct,2.00E+06,13.94601032,1.623799536,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Hoploaceratherium tetradactylum,extinct,972338.422,19.23241349,7.766981405,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Peraceras hessei,extinct,830000,NA,NA,17.6771342,10.89953693
Perissodactyla,Rhinocerotidae,Aceratheriinae,Peraceras profectum,extinct,642391.9405,NA,NA,19.67227625,8.066243347
Perissodactyla,Rhinocerotidae,Aceratheriinae,Peraceras superciliosum,extinct,1693134.374,NA,NA,19.31693516,7.413807619
Perissodactyla,Rhinocerotidae,Aceratheriinae,Plesiaceratherium aquitanicum,extinct,NA,19.10062057,18.6963291,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Plesiaceratherium fahlbuschi,extinct,603252.7761,18.07287039,11.5523333,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Plesiaceratherium lumiarense,extinct,NA,19.00981923,13.18432398,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Plesiaceratherium mirallesi,extinct,830124.6346,18.93122378,15.34045165,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Plesiaceratherium platyodon,extinct,618725.8535,22.35220003,15.91547667,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Protaceratherium minutum,extinct,467142.6141,23.23078567,16.14932143,NA,NA
Perissodactyla,Rhinocerotidae,Aceratheriinae,Subchilotherium intermedium,extinct,1171214.972,11.89236308,7.286658592,NA,NA
Perissodactyla,Rhinocerotidae,Diceratheriinae,Diceratherium annectens,extinct,431528.8368,NA,NA,23.9508428,16.49835581
Perissodactyla,Rhinocerotidae,Diceratheriinae,Diceratherium armatum,extinct,783182.5828,NA,NA,23.82367884,17.76058947
Perissodactyla,Rhinocerotidae,Diceratheriinae,Diceratherium niobrarense,extinct,502093.867,NA,NA,22.63238308,16.11626167
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Caementodon caucasicum,extinct,NA,16.36632171,15.95180054,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Elasmotherium caucasicum,extinct,4938230.697,2.497237669,2.077166125,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Elasmotherium sibiricum,extinct,3346389.164,2.814002671,1.714847682,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Hispanotherium beonense,extinct,NA,18.36979524,16.63545068,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Hispanotherium corcolense,extinct,NA,17.68269239,17.2650366,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Hispanotherium grimmi,extinct,1200000,15.6864037,9.720652885,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Hispanotherium matritense,extinct,1160452.738,18.63796433,14.39283524,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Iranotherium morgani,extinct,1955692.995,8.694514883,6.695753634,NA,NA
Perissodactyla,Rhinocerotidae,Elasmotheriinae,Procoelodonta tekkayai,extinct,7.00E+05,15.62464555,12.30678682,NA,NA
Perissodactyla,Rhinocerotidae,Menoceratinae,Menoceras arikarense,extinct,474000,NA,NA,22.9262269,16.29357084
Perissodactyla,Rhinocerotidae,Menoceratinae,Menoceras barbouri,extinct,511951.9174,NA,NA,22.48038169,15.47928261
Perissodactyla,Rhinocerotidae,Menoceratinae,Menoceras zitteli,extinct,357127.631,22.71983046,19.99740249,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Dicerorhinus steinheimensis,extinct,619731,17.72042504,7.911948348,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Diceros primaevus,extinct,NA,8.826669245,8.369719708,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Dihoplus megarhinus,extinct,1300000,7.069945566,1.709734965,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Dihoplus pikermiensis,extinct,1479002.932,10.67618651,3.255172422,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Dihoplus ringstroemi,extinct,1845176,9.830283154,6.453181365,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Dihoplus schleiermacheri,extinct,1541149.238,14.78097032,2.519334825,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Gaindatherium rexmanuelli,extinct,NA,17.69455753,17.27737018,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Guixia simplex,extinct,NA,9.751994649,6.55822094,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Hispanotherium alpani,extinct,NA,12.12147885,11.72746925,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Lartetotherium sansaniensis,extinct,687017.4583,19.88955588,7.743195693,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Pliodiceros neumayri,extinct,1832296,11.51900429,4.649596967,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Ronzotherium romani,extinct,1007706.753,19.13304389,18.72649699,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus caucasicus,extinct,NA,16.27387483,15.8602486,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus etruscus,extinct,965626.6068,4.318730288,1.21201171,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus hundsheimensis,extinct,1222503.008,3.590892362,2.357325801,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus jeanvireti,extinct,1563586.362,4.261741352,2.111153596,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus kirchbergensis,extinct,1825187.5,5.87363063,2.011041093,NA,NA
Perissodactyla,Rhinocerotidae,Rhinocerotinae,Stephanorhinus miguelcrusafonti,extinct,NA,4.455124989,3.166755479,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Brachydiceratherium lemanense,extinct,699054.0595,22.68122823,17.46084293,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Brachypotherium brachypus,extinct,1611786.331,19.79189436,9.266033497,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Brachypotherium goldfussi,extinct,NA,11.59958497,9.018631279,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Brachypotherium perimense,extinct,1734651.501,8.883478868,8.373422513,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Diaceratherium aginense,extinct,1500000,23.13841718,19.59669623,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Diaceratherium aurelianense,extinct,NA,20.71732209,16.51728219,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Mesaceratherium paulhiacensis,extinct,1149421.744,23.19626514,19.71174198,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Pleuroceros pleuroceros,extinct,5.00E+05,21.66711661,21.27944437,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Prosantorhinus douvillei,extinct,NA,20.81445507,11.23055098,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Prosantorhinus germanicus,extinct,703798.6737,19.54509373,12.0720923,NA,NA
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras americanum,extinct,1940000,NA,NA,19.16857424,14.98161547
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras brachyrhinum,extinct,980135.8381,NA,NA,17.65116506,8.402893986
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras fossiger,extinct,1613161.55,NA,NA,12.54656741,3.871670033
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras guymonense,extinct,1540858.602,NA,NA,9.803233531,4.443844984
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras hicksi,extinct,1052216.833,NA,NA,9.938838028,2.206628939
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras major,extinct,1006249.212,NA,NA,13.61734512,7.881006323
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras medicornutum,extinct,2420000,NA,NA,17.84393875,11.09355231
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras meridianum,extinct,810036.2877,NA,NA,17.13686441,11.9812361
Perissodactyla,Rhinocerotidae,Teleoceratinae,Teleoceras proterum,extinct,635000,NA,NA,10.96759947,6.827821501
Perissodactyla,Tapiridae,Tapiridae,Eotapirus broennimanni,extinct,129743.6756,21.59097222,21.13240348,NA,NA
Perissodactyla,Tapiridae,Tapiridae,Miotapirus harrisonensis,extinct,103293.9894,NA,NA,20.22256488,17.35900215
